﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Core,Core,30.3333,36,84.2593,88.5952,3.1609,-4.336,5.7649,-0.7521,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Year,Year3,24.75,28,88.3929,88.4405,3.8444,-0.0477,6.218,-0.0077,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,30.3333,36,84.2593,88.5952,3.1609,-4.336,5.7649,-0.7521,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Age,Young,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Age,Mature,,34,,,3.1307,-6.1147,6.0052,-1.0182,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,24.8333,30,82.7778,88.7141,3.6935,-5.9364,6.3532,-0.9344,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,,32,,,3.5146,-6.4905,6.2753,-1.0343,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,,19,,,3.318,-10.5098,8.5994,-1.2222,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,,11,,,3.9776,-2.8587,10.0704,-0.2839,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,,34,,,3.1543,-4.5569,5.9489,-0.766,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Sex,Male,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Sex,Female,25.5,29,87.931,88.2138,3.5988,-0.2827,6.1415,-0.046,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Domicile,UK,30.3333,36,84.2593,88.6062,3.1644,-4.347,5.7649,-0.754,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Core,Core,26.75,36,74.3056,80.8328,3.1612,-6.5272,7.0073,-0.9315,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Year,Year3,21.25,28,75.8929,80.3427,3.8448,-4.4498,7.7936,-0.571,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,LevelOfStudy,OtherUG,26.75,36,74.3056,80.8328,3.1612,-6.5272,7.0073,-0.9315,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Age,Young,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Age,Mature,,34,,,3.131,-8.491,7.2829,-1.1659,=,,DP
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_Disadvantaged,21.75,30,72.5,80.5183,3.6952,-8.0183,7.7128,-1.0396,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Ethnicity,BME,,32,,,3.5146,-8.7973,7.5377,-1.1671,=,,DP
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Ethnicity,Black,,19,,,3.318,-18.6905,10.4284,-1.7923,=,,DP
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Ethnicity,Asian,,11,,,3.9776,3.1993,11.7147,0.2731,=,,DP
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Disabled,NotDisabled,,34,,,3.1543,-5.433,7.2224,-0.7522,=,,DP
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Sex,Male,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Sex,Female,21.75,29,75,79.5451,3.5992,-4.5451,7.7391,-0.5873,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Domicile,UK,26.75,36,74.3056,80.8586,3.1648,-6.553,7.0072,-0.9352,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Core,Core,30.6667,36,85.1852,82.2724,3.1609,2.9127,5.9944,0.4859,=,,
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Year,Year3,23.6667,28,84.5238,81.6043,3.8444,2.9195,6.7932,0.4298,=,,
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,LevelOfStudy,OtherUG,30.6667,36,85.1852,82.2724,3.1609,2.9127,5.9944,0.4859,=,,
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Age,Young,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Age,Mature,,34,,,3.1307,1.5942,6.2262,0.256,=,,DP
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,IMD_Disadvantage,IMD_Disadvantaged,25.6667,30,85.5556,82.1033,3.6935,3.4522,6.5178,0.5297,=,,
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Ethnicity,BME,,32,,,3.5146,1.2103,6.483,0.1867,=,,DP
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Ethnicity,Black,,19,,,3.318,-5.8557,9.0542,-0.6467,=,,DP
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Ethnicity,Asian,,11,,,3.9776,10.6116,9.8331,1.0792,=,,DP
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Disabled,NotDisabled,,34,,,3.1543,4.6348,6.1318,0.7559,=,,DP
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Sex,Male,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Sex,Female,25.3333,29,87.3563,80.9335,3.5988,6.4228,6.4824,0.9908,=,,
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Domicile,UK,30.6667,36,85.1852,82.2854,3.1644,2.8997,5.9944,0.4837,=,,
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Core,Core,68,95,71.5789,80.5231,4.3253,-8.9442,3.7197,-2.4045,-,!,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Year,Year2,35,47,74.4681,78.1213,4.7592,-3.6533,5.0538,-0.7229,=,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Year,Year3,33,48,68.75,83.6282,7.6813,-14.8782,4.9588,-3.0004,--,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,LevelOfStudy,OtherUG,,92,,,4.4653,-9.6637,3.8224,-2.5282,-,,DP
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Age,Young,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Age,Mature,,89,,,3.6639,-10.3203,3.8857,-2.656,-,,DP
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,IMD_Disadvantage,IMD_Disadvantaged,53,72,73.6111,80.3457,4.4793,-6.7346,4.1447,-1.6249,=,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,15,23,65.2174,80.5807,7.2835,-15.3633,7.566,-2.0306,-,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Ethnicity,White,,12,,,0.5072,-8.0361,10.251,-0.7839,=,,DP
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Ethnicity,BME,58,81,71.6049,80.35,5.002,-8.7451,4.0121,-2.1797,-,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Ethnicity,Black,44,63,69.8413,81.7123,5.043,-11.871,4.7577,-2.4951,-,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Ethnicity,Other,,10,,,7.0011,-6.4418,10.3201,-0.6242,=,,DP
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Disabled,NotDisabled,68,95,71.5789,80.3284,4.665,-8.7495,3.7127,-2.3567,-,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Sex,Male,25,32,78.125,78.1284,2.3933,-0.0034,5.989,-0.0006,=,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Sex,Female,43,63,68.254,81.0624,5.8612,-12.8084,4.6332,-2.7645,-,,
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,Continuation,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Core,Core,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Year,Year3,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,R,,R
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Age,Young,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Age,Mature,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Ethnicity,BME,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Sex,Male,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Sex,Female,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,EmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Core,Core,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year3,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,R,,R
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Young,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Mature,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Male,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Sex,Female,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,HighlySkilledEmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Disabled,NotDisabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Sex,Female,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Year,Year3,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,LevelOfStudy,OtherUG,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Age,Young,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Age,Mature,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Ethnicity,White,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Ethnicity,BME,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Ethnicity,Black,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Ethnicity,Asian,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Ethnicity,Other,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Disabled,Disabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Disabled,NotDisabled,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Sex,Male,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Sex,Female,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,PartTime,Core,Core,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AcademicSupport,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A